Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-09-12T13:13:30.796367+02:00;;;;2023/09/12 13:13:30 GET /api/v1/status GetStatus 18.25µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:13:30.793863+02:00;;;;2023/09/12 13:13:30 GET /api/v1/status GetStatus 19.12µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:12:31.96407+02:00;;;;systemd-timedated.service: Succeeded.;;;init.scope;
info;2023-09-12T13:12:30.79652+02:00;;;;2023/09/12 13:12:30 GET /api/v1/status GetStatus 30.191µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:12:30.792888+02:00;;;;2023/09/12 13:12:30 GET /api/v1/status GetStatus 22.421µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:12:01.85137+02:00;;;;Started Time & Date Service.;;;init.scope;
info;2023-09-12T13:12:01.845845+02:00;;;;[system] Successfully activated service 'org.freedesktop.timedate1';;;dbus.service;
info;2023-09-12T13:12:00.910065+02:00;;;;Starting Time & Date Service...;;;init.scope;
info;2023-09-12T13:12:00.837545+02:00;;;;[system] Activating via systemd: service name='org.freedesktop.timedate1' unit='dbus-org.freedesktop.timedate1.service' requested by ':1.10' (uid=0 pid=1808 comm="/snap/rexroth-deviceadmin/3006/bin/wasp -config /v" label="snap.rexroth-deviceadmin.web (enforce)");;;dbus.service;
info;2023-09-12T13:11:30.798514+02:00;;;;2023/09/12 13:11:30 GET /api/v1/status GetStatus 18.47µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:11:30.794345+02:00;;;;2023/09/12 13:11:30 GET /api/v1/status GetStatus 18.59µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:10:30.795571+02:00;;;;2023/09/12 13:10:30 GET /api/v1/status GetStatus 17.17µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:10:30.79196+02:00;;;;2023/09/12 13:10:30 GET /api/v1/status GetStatus 18.02µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:09:30.796522+02:00;;;;2023/09/12 13:09:30 GET /api/v1/status GetStatus 15.78µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:09:30.792701+02:00;;;;2023/09/12 13:09:30 GET /api/v1/status GetStatus 160.94µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:08:30.802296+02:00;;;;2023/09/12 13:08:30 GET /api/v1/status GetStatus 17.87µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:08:30.799538+02:00;;;;2023/09/12 13:08:30 GET /api/v1/status GetStatus 18.19µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:07:30.79689+02:00;;;;2023/09/12 13:07:30 GET /api/v1/status GetStatus 17.09µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:07:30.792744+02:00;;;;2023/09/12 13:07:30 GET /api/v1/status GetStatus 34.4µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:07:15.487048+02:00;;;;12 Sep 13:07:15 - [error] [ctrlx-datalayer-request:ReadStatus] Error: socket hang up;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T13:06:30.799057+02:00;;;;2023/09/12 13:06:30 GET /api/v1/status GetStatus 16.58µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:06:30.794413+02:00;;;;2023/09/12 13:06:30 GET /api/v1/status GetStatus 23.63µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:05:30.795643+02:00;;;;2023/09/12 13:05:30 GET /api/v1/status GetStatus 19.99µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:05:30.793075+02:00;;;;2023/09/12 13:05:30 GET /api/v1/status GetStatus 18.01µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:04:30.796491+02:00;;;;2023/09/12 13:04:30 GET /api/v1/status GetStatus 15.02µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:04:30.792473+02:00;;;;2023/09/12 13:04:30 GET /api/v1/status GetStatus 19.37µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:03:30.797982+02:00;;;;2023/09/12 13:03:30 GET /api/v1/status GetStatus 23.52µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:03:30.794195+02:00;;;;2023/09/12 13:03:30 GET /api/v1/status GetStatus 17.71µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:02:30.795355+02:00;;;;2023/09/12 13:02:30 GET /api/v1/status GetStatus 35.44µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:02:30.791948+02:00;;;;2023/09/12 13:02:30 GET /api/v1/status GetStatus 18.09µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:01:30.796444+02:00;;;;2023/09/12 13:01:30 GET /api/v1/status GetStatus 16.55µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T13:01:30.792364+02:00;;;;2023/09/12 13:01:30 GET /api/v1/status GetStatus 15.1µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:00:30.801892+02:00;;;;2023/09/12 13:00:30 GET /api/v1/status GetStatus 17.14µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T13:00:30.794968+02:00;;;;2023/09/12 13:00:30 GET /api/v1/status GetStatus 25.77µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:59:30.799929+02:00;;;;2023/09/12 12:59:30 GET /api/v1/status GetStatus 20.09µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:59:30.796331+02:00;;;;2023/09/12 12:59:30 GET /api/v1/status GetStatus 20.4µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:58:30.795877+02:00;;;;2023/09/12 12:58:30 GET /api/v1/status GetStatus 16.06µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:58:30.792035+02:00;;;;2023/09/12 12:58:30 GET /api/v1/status GetStatus 15.95µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:57:30.804432+02:00;;;;2023/09/12 12:57:30 GET /api/v1/status GetStatus 31.05µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:57:30.794924+02:00;;;;2023/09/12 12:57:30 GET /api/v1/status GetStatus 16.66µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:56:30.794697+02:00;;;;2023/09/12 12:56:30 GET /api/v1/status GetStatus 17.76µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:56:30.792135+02:00;;;;2023/09/12 12:56:30 GET /api/v1/status GetStatus 18.84µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:55:30.797032+02:00;;;;2023/09/12 12:55:30 GET /api/v1/status GetStatus 15.3µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:55:30.792392+02:00;;;;2023/09/12 12:55:30 GET /api/v1/status GetStatus 18.44µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:54:30.794838+02:00;;;;2023/09/12 12:54:30 GET /api/v1/status GetStatus 16.79µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:54:30.792409+02:00;;;;2023/09/12 12:54:30 GET /api/v1/status GetStatus 17.13µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T12:53:30.796465+02:00;;;;2023/09/12 12:53:30 GET /api/v1/status GetStatus 18.19µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T12:53:30.792581+02:00;;;;2023/09/12 12:53:30 GET /api/v1/status GetStatus 15.78µs;;;snap.rexroth-setup.wrapper.service;
