Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2024-01-29T12:53:03.966996-06:00;;;;2024/01/29 12:53:03 GET /api/v1/status GetStatus 2.745µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:53:03.966996-06:00;system;;;;
info;2024-01-29T12:53:03.966552-06:00;;;;2024/01/29 12:53:03 GET /api/v1/status GetStatus 2.571µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:53:03.966552-06:00;system;;;;
info;2024-01-29T12:52:27.601616-06:00;;;;systemd-timedated.service: Deactivated successfully.;;;init.scope;;'2024-01-29T12:52:27.601616-06:00;system;;;;
info;2024-01-29T12:52:03.966273-06:00;;;;2024/01/29 12:52:03 GET /api/v1/status GetStatus 2.373µs;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:52:03.966273-06:00;system;;;;
info;2024-01-29T12:52:03.965865-06:00;;;;2024/01/29 12:52:03 GET /api/v1/status GetStatus 2.588µs;;;snap.rexroth-setup.wrapper.service;;'2024-01-29T12:52:03.965865-06:00;system;;;;
info;2024-01-29T12:51:57.551722-06:00;;;;JournalFolder= /run/log/journal;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:51:57.551722-06:00;system;;;;
info;2024-01-29T12:51:20.955784-06:00;;;;Started Time & Date Service.;;;init.scope;;'2024-01-29T12:51:20.955784-06:00;system;;;;
info;2024-01-29T12:51:20.955552-06:00;;;;[system] Successfully activated service 'org.freedesktop.timedate1';;;dbus.service;;'2024-01-29T12:51:20.955552-06:00;system;;;;
info;2024-01-29T12:51:20.740434-06:00;;;;JournalFolder= /run/log/journal;;;snap.rexroth-deviceadmin.web.service;;'2024-01-29T12:51:20.740434-06:00;system;;;;
info;2024-01-29T12:51:20.72231-06:00;;;;Starting Time & Date Service...;;;init.scope;;'2024-01-29T12:51:20.72231-06:00;system;;;;
