Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-02-20T15:51:30.372041+02:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;
info;2023-02-20T15:51:29.531574+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_StartDone;plc.system;
info;2023-02-20T15:51:29.531529+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareStart;plc.system;
info;2023-02-20T15:51:29.422316+02:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SETUP" > "OPERATING");common.scheduler;
info;2023-02-20T15:51:29.419981+02:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SERVICE" > "SETUP");common.scheduler;
info;2023-02-20T15:51:29.314152+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 14 IO channels matched to datalayer memoryMap;plc.system;
info;2023-02-20T15:51:29.31413+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input';plc.system;
info;2023-02-20T15:51:29.314103+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-02-20T15:51:27.802487+02:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SERVICE" > "SETUP");common.scheduler;
info;2023-02-20T15:51:27.778261+02:00;plc;0A0A0001;;PLC log message;;<CM> CODESYS Control ready;plc.system;
warning;2023-02-20T15:51:27.77523+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-02-20T15:51:27.765236+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-20T15:51:27.765211+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-02-20T15:51:27.763527+02:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-02-20T15:51:27.763341+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [<app>Application</app>] denied to start <source>event</source>;plc.system;
warning;2023-02-20T15:51:27.755339+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-20T15:51:27.755292+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-02-20T15:51:27.74525+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-20T15:51:27.745226+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-02-20T15:51:27.744323+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Bootproject of application [<app>Application</app>] loaded;plc.system;
info;2023-02-20T15:51:27.744259+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- LoadBootprojectdone;plc.system;
info;2023-02-20T15:51:27.742634+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Retains matched to bootproject of application [<app>Application</app>];plc.system;
warning;2023-02-20T15:51:27.735345+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-20T15:51:27.735302+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-02-20T15:51:27.725346+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-20T15:51:27.725302+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-02-20T15:51:27.715224+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_DownloadDone;plc.system;
info;2023-02-20T15:51:27.71271+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> updateIoConfig(): IO is not ready, waiting time = 202 ms;plc.system;
info;2023-02-20T15:51:27.606798+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 6 IO channels matched to datalayer memoryMap;plc.system;
info;2023-02-20T15:51:27.606775+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output';plc.system;
info;2023-02-20T15:51:27.606706+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-02-20T15:51:27.498578+02:00;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Number of licensed cores for IEC-tasks: 4 from 4;plc.system;
info;2023-02-20T15:51:25.179464+02:00;plc;0A0A0001;;PLC log message;;<CM> Call <cmp>plc_iodrv_datalayer</cmp> init hooks;plc.system;
info;2023-02-20T15:51:25.174304+02:00;plc;0A0A0001;;PLC log message;;<CM> plc_iodrv_datalayer<cmp>Dynamic: </cmp> init, <id>0x10012009</id> <version>0.0.1.0</version>;plc.system;
info;2023-02-20T15:51:25.173067+02:00;plc;0A0A0001;;PLC log message;;<CM> Call <cmp>plc_cmp_datalayer</cmp> init hooks;plc.system;
info;2023-02-20T15:51:25.158268+02:00;plc;0A0A0001;;PLC log message;;<CM> plc_cmp_datalayer<cmp>Dynamic: </cmp> init, <id>0x10012008</id> <version>3.5.14.0</version>;plc.system;
info;2023-02-20T15:51:25.151348+02:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-02-20T15:51:25.151325+02:00;plc;0A0A0001;;PLC log message;;<CM> Call <cmp>CXA_Motion</cmp> init hooks;plc.system;
info;2023-02-20T15:51:25.148523+02:00;plc;0A0A0001;;PLC log message;;<CM> CXA_Motion<cmp>Dynamic: </cmp> init, <id>0x10012020</id> <version>3.5.14.0</version>;plc.system;
info;2023-02-20T15:51:25.111559+02:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router <instance>1</instance> address to <address>(2ddc:c0a8:0101)</address>;plc.system;
info;2023-02-20T15:51:25.111527+02:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router <instance>0</instance> address to <address>(0001)</address>;plc.system;
info;2023-02-20T15:51:25.100496+02:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-02-20T15:51:25.100488+02:00;plc;0A0A0001;;PLC log message;;<CM> Copyright CODESYS Development GmbH;plc.system;
info;2023-02-20T15:51:25.100481+02:00;plc;0A0A0001;;PLC log message;;<CM> <version>3.5.18.30</version> <builddate>Nov 18 2022</builddate>;plc.system;
info;2023-02-20T15:51:25.100471+02:00;plc;0A0A0001;;PLC log message;;<CM> OS=Linux, CPU=ARM, Arch=64Bit, Coding=C;plc.system;
info;2023-02-20T15:51:25.10046+02:00;plc;0A0A0001;;PLC log message;;<CM> ctrlX CORE;plc.system;
info;2023-02-20T15:51:25.100434+02:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-02-20T15:50:55.838097+02:00;framework;080A0650;0C7C0100;Application "Automation Core" event;Started;Launch Finished;app.automationframework;
