Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-12-06T10:18:25.001028Z;;080A0600;;Trace message comm.datalayer;;[   4841,      0.0 ms] Broker::got ping response from provider 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:18:25.000956Z;;080A0600;;Trace message comm.datalayer;;[   4840,    216.1 ms] Broker::send ping to not used provider 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:18:24.784789Z;;080A0600;;Trace message comm.datalayer;;[   4839,      0.7 ms] Broker::got ping response from provider 0x7f619c054290;comm.datalayer.core;
info;2023-12-06T10:18:24.784072Z;;080A0600;;Trace message comm.datalayer;;[   4838,   7739.1 ms] Broker::send ping to not used provider 0x7f619c054290;comm.datalayer.core;
warning;2023-12-06T10:18:24.10942Z;;080E0410;;Trace warning;;Failed update status: failed to update the status on device portal. Error: Patch "https://cert.device.deviceportal.bosch.com/bulk/v2/devicestatus": dial tcp: lookup cert.device.deviceportal.bosch.com: Temporary failure in name resolution;remoteagent.status;
info;2023-12-06T10:18:17.044914Z;;080A0600;;Trace message comm.datalayer;;[   4837,      0.1 ms] Broker::got ping response from provider 0x7f619c0e5570;comm.datalayer.core;
info;2023-12-06T10:18:17.044783Z;;080A0600;;Trace message comm.datalayer;;[   4836,    999.8 ms] Broker::send ping to not used provider 0x7f619c0e5570;comm.datalayer.core;
info;2023-12-06T10:18:16.044968Z;;080A0600;;Trace message comm.datalayer;;[   4835,      0.1 ms] Broker::got ping response from provider 0x7f619c0349f0;comm.datalayer.core;
info;2023-12-06T10:18:16.044783Z;;080A0600;;Trace message comm.datalayer;;[   4834,   1189.7 ms] Broker::send ping to not used provider 0x7f619c0349f0;comm.datalayer.core;
info;2023-12-06T10:18:14.85506Z;;080A0600;;Trace message comm.datalayer;;[   4833,      0.0 ms] Broker::got ping response from provider 0x7f619c0e8ea0;comm.datalayer.core;
info;2023-12-06T10:18:14.85499Z;;080A0600;;Trace message comm.datalayer;;[   4832,    198.0 ms] Broker::send ping to not used provider 0x7f619c0e8ea0;comm.datalayer.core;
info;2023-12-06T10:18:14.657018Z;;080A0600;;Trace message comm.datalayer;;[   4831,      0.0 ms] Broker::got ping response from provider 0x7f619c0e9ba0;comm.datalayer.core;
info;2023-12-06T10:18:14.656949Z;;080A0600;;Trace message comm.datalayer;;[   4830,    181.9 ms] Broker::send ping to not used provider 0x7f619c0e9ba0;comm.datalayer.core;
info;2023-12-06T10:18:14.475052Z;;080A0600;;Trace message comm.datalayer;;[   4829,      0.0 ms] Broker::got ping response from provider 0x7f619c0ea140;comm.datalayer.core;
info;2023-12-06T10:18:14.475029Z;;080A0600;;Trace message comm.datalayer;;[   4828,      0.0 ms] Broker::got ping response from provider 0x7f619c051a50;comm.datalayer.core;
info;2023-12-06T10:18:14.474969Z;;080A0600;;Trace message comm.datalayer;;[   4827,      0.0 ms] Broker::send ping to not used provider 0x7f619c0ea140;comm.datalayer.core;
info;2023-12-06T10:18:14.474935Z;;080A0600;;Trace message comm.datalayer;;[   4826,    259.7 ms] Broker::send ping to not used provider 0x7f619c051a50;comm.datalayer.core;
info;2023-12-06T10:18:14.215189Z;;080A0600;;Trace message comm.datalayer;;[   4825,      0.1 ms] Broker::got ping response from provider 0x7f619c0428c0;comm.datalayer.core;
info;2023-12-06T10:18:14.215018Z;;080A0600;;Trace message comm.datalayer;;[   4824,    156.9 ms] Broker::send ping to not used provider 0x7f619c0428c0;comm.datalayer.core;
info;2023-12-06T10:18:14.058096Z;;080A0600;;Trace message comm.datalayer;;[   4823,      0.0 ms] Broker::got ping response from provider 0x7f619c04b2a0;comm.datalayer.core;
info;2023-12-06T10:18:14.058009Z;;080A0600;;Trace message comm.datalayer;;[   4822,   5803.0 ms] Broker::send ping to not used provider 0x7f619c04b2a0;comm.datalayer.core;
warning;2023-12-06T10:18:08.959264Z;;080E0410;;Trace warning;;Failed update status: failed to update the status on device portal. Error: Patch "https://cert.device.deviceportal.bosch.com/bulk/v2/devicestatus": dial tcp: lookup cert.device.deviceportal.bosch.com: Temporary failure in name resolution;remoteagent.status;
info;2023-12-06T10:18:08.255Z;;080A0600;;Trace message comm.datalayer;;[   4821,      0.0 ms] Broker::got ping response from provider 0x7f619c0e4080;comm.datalayer.core;
info;2023-12-06T10:18:08.254937Z;;080A0600;;Trace message comm.datalayer;;[   4820,     16.9 ms] Broker::send ping to not used provider 0x7f619c0e4080;comm.datalayer.core;
info;2023-12-06T10:18:08.238018Z;;080A0600;;Trace message comm.datalayer;;[   4819,      0.0 ms] Broker::got ping response from provider 0x7f619c047c60;comm.datalayer.core;
info;2023-12-06T10:18:08.237933Z;;080A0600;;Trace message comm.datalayer;;[   4818,    958.0 ms] Broker::send ping to not used provider 0x7f619c047c60;comm.datalayer.core;
info;2023-12-06T10:18:07.279918Z;;080A0600;;Trace message comm.datalayer;;[   4817,      0.0 ms] Broker::got ping response from provider 0x7f619c03a610;comm.datalayer.core;
info;2023-12-06T10:18:07.279875Z;;080A0600;;Trace message comm.datalayer;;[   4816,      0.0 ms] Broker::got ping response from provider 0x7f619c0b1850;comm.datalayer.core;
info;2023-12-06T10:18:07.279846Z;;080A0600;;Trace message comm.datalayer;;[   4815,      0.1 ms] Broker::got ping response from provider 0x7f619c05a0e0;comm.datalayer.core;
info;2023-12-06T10:18:07.279758Z;;080A0600;;Trace message comm.datalayer;;[   4814,      0.0 ms] Broker::send ping to not used provider 0x7f619c0b1850;comm.datalayer.core;
info;2023-12-06T10:18:07.279738Z;;080A0600;;Trace message comm.datalayer;;[   4813,      0.0 ms] Broker::send ping to not used provider 0x7f619c05a0e0;comm.datalayer.core;
info;2023-12-06T10:18:07.279709Z;;080A0600;;Trace message comm.datalayer;;[   4812,     10.1 ms] Broker::send ping to not used provider 0x7f619c03a610;comm.datalayer.core;
info;2023-12-06T10:18:07.269611Z;;080A0600;;Trace message comm.datalayer;;[   4811,      0.1 ms] Broker::got ping response from provider 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:18:07.269458Z;;080A0600;;Trace message comm.datalayer;;[   4810,     10.1 ms] Broker::send ping to not used provider 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:18:07.259358Z;;080A0600;;Trace message comm.datalayer;;[   4809,      0.4 ms] Broker::got ping response from provider 0x7f619c04a3c0;comm.datalayer.core;
info;2023-12-06T10:18:07.258943Z;;080A0600;;Trace message comm.datalayer;;[   4808,   2708.0 ms] Broker::send ping to not used provider 0x7f619c04a3c0;comm.datalayer.core;
info;2023-12-06T10:18:04.550935Z;;080A0600;;Trace message comm.datalayer;;[   4807,      0.2 ms] Broker::got ping response from provider 0x7f619c036cc0;comm.datalayer.core;
info;2023-12-06T10:18:04.550744Z;;080A0600;;Trace message comm.datalayer;;[   4806,     15.7 ms] Broker::send ping to not used provider 0x7f619c036cc0;comm.datalayer.core;
info;2023-12-06T10:18:04.53504Z;;080A0600;;Trace message comm.datalayer;;[   4805,      0.1 ms] Broker::got ping response from provider 0x7f619c02a660;comm.datalayer.core;
info;2023-12-06T10:18:04.534941Z;;080A0600;;Trace message comm.datalayer;;[   4804,    151.6 ms] Broker::send ping to not used provider 0x7f619c02a660;comm.datalayer.core;
info;2023-12-06T10:18:04.38329Z;;080A0600;;Trace message comm.datalayer;;[   4803,      0.1 ms] Broker::got ping response from provider 0x7f619c028a60;comm.datalayer.core;
info;2023-12-06T10:18:04.383181Z;;080A0600;;Trace message comm.datalayer;;[   4802,      2.3 ms] Broker::send ping to not used provider 0x7f619c028a60;comm.datalayer.core;
info;2023-12-06T10:18:04.380862Z;;080A0600;;Trace message comm.datalayer;;[   4801,      0.4 ms] Broker::got ping response from provider 0x7f619c01d260;comm.datalayer.core;
info;2023-12-06T10:18:04.380412Z;;080A0600;;Trace message comm.datalayer;;[   4800,    340.4 ms] Broker::send ping to not used provider 0x7f619c01d260;comm.datalayer.core;
info;2023-12-06T10:18:04.040031Z;;080A0600;;Trace message comm.datalayer;;[   4799,      0.0 ms] Broker::got ping response from provider 0x7f619c01cb60;comm.datalayer.core;
info;2023-12-06T10:18:04.039949Z;;080A0600;;Trace message comm.datalayer;;[   4798,    455.0 ms] Broker::send ping to not used provider 0x7f619c01cb60;comm.datalayer.core;
info;2023-12-06T10:18:03.584878Z;;080A0600;;Trace message comm.datalayer;;[   4797,      0.1 ms] Broker::got ping response from provider 0x7f619c100c90;comm.datalayer.core;
info;2023-12-06T10:18:03.584783Z;;080A0600;;Trace message comm.datalayer;;[   4796,    209.7 ms] Broker::send ping to not used provider 0x7f619c100c90;comm.datalayer.core;
info;2023-12-06T10:18:03.375031Z;;080A0600;;Trace message comm.datalayer;;[   4795,      0.0 ms] Broker::got ping response from provider 0x7f619c05d270;comm.datalayer.core;
info;2023-12-06T10:18:03.374942Z;;080A0600;;Trace message comm.datalayer;;[   4794,   2856.9 ms] Broker::send ping to not used provider 0x7f619c05d270;comm.datalayer.core;
info;2023-12-06T10:18:00.518017Z;;080A0600;;Trace message comm.datalayer;;[   4793,      0.0 ms] Broker::got ping response from provider 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:18:00.51793Z;;080A0600;;Trace message comm.datalayer;;[   4792,   5516.9 ms] Broker::send ping to not used provider 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:17:55.001022Z;;080A0600;;Trace message comm.datalayer;;[   4791,      0.0 ms] Broker::got ping response from provider 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:17:55.000945Z;;080A0600;;Trace message comm.datalayer;;[   4790,    216.6 ms] Broker::send ping to not used provider 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:17:54.784331Z;;080A0600;;Trace message comm.datalayer;;[   4789,      0.3 ms] Broker::got ping response from provider 0x7f619c054290;comm.datalayer.core;
info;2023-12-06T10:17:54.783934Z;;080A0600;;Trace message comm.datalayer;;[   4788,   1715.5 ms] Broker::send ping to not used provider 0x7f619c054290;comm.datalayer.core;
warning;2023-12-06T10:17:53.79464Z;;080E0410;;Trace warning;;Failed update status: failed to update the status on device portal. Error: Patch "https://cert.device.deviceportal.bosch.com/bulk/v2/devicestatus": dial tcp: lookup cert.device.deviceportal.bosch.com: Temporary failure in name resolution;remoteagent.status;
info;2023-12-06T10:17:53.068408Z;;080A0600;;Trace message comm.datalayer;;[   4787,    500.2 ms] Provider::reconnect to 'inproc:///tmp/datalayer/backend';comm.datalayer.core;
info;2023-12-06T10:17:52.568123Z;;080A0600;;Trace message comm.datalayer;;[   4786,   5523.2 ms] Provider::onIdleTimeout;comm.datalayer.core;
info;2023-12-06T10:17:47.044878Z;;080A0600;;Trace message comm.datalayer;;[   4785,      0.0 ms] Broker::got ping response from provider 0x7f619c0e5570;comm.datalayer.core;
info;2023-12-06T10:17:47.044781Z;;080A0600;;Trace message comm.datalayer;;[   4784,    999.7 ms] Broker::send ping to not used provider 0x7f619c0e5570;comm.datalayer.core;
info;2023-12-06T10:17:46.045096Z;;080A0600;;Trace message comm.datalayer;;[   4783,      0.2 ms] Broker::got ping response from provider 0x7f619c0349f0;comm.datalayer.core;
info;2023-12-06T10:17:46.0448Z;;080A0600;;Trace message comm.datalayer;;[   4782,   1189.7 ms] Broker::send ping to not used provider 0x7f619c0349f0;comm.datalayer.core;
info;2023-12-06T10:17:44.855041Z;;080A0600;;Trace message comm.datalayer;;[   4781,      0.0 ms] Broker::got ping response from provider 0x7f619c0e8ea0;comm.datalayer.core;
info;2023-12-06T10:17:44.854963Z;;080A0600;;Trace message comm.datalayer;;[   4780,    197.8 ms] Broker::send ping to not used provider 0x7f619c0e8ea0;comm.datalayer.core;
info;2023-12-06T10:17:44.657163Z;;080A0600;;Trace message comm.datalayer;;[   4779,      0.0 ms] Broker::got ping response from provider 0x7f619c0e9ba0;comm.datalayer.core;
info;2023-12-06T10:17:44.657096Z;;080A0600;;Trace message comm.datalayer;;[   4778,    181.9 ms] Broker::send ping to not used provider 0x7f619c0e9ba0;comm.datalayer.core;
info;2023-12-06T10:17:44.475145Z;;080A0600;;Trace message comm.datalayer;;[   4777,      0.0 ms] Broker::got ping response from provider 0x7f619c0ea140;comm.datalayer.core;
info;2023-12-06T10:17:44.47512Z;;080A0600;;Trace message comm.datalayer;;[   4776,      0.0 ms] Broker::got ping response from provider 0x7f619c051a50;comm.datalayer.core;
info;2023-12-06T10:17:44.475058Z;;080A0600;;Trace message comm.datalayer;;[   4775,      0.0 ms] Broker::send ping to not used provider 0x7f619c0ea140;comm.datalayer.core;
info;2023-12-06T10:17:44.475024Z;;080A0600;;Trace message comm.datalayer;;[   4774,    259.9 ms] Broker::send ping to not used provider 0x7f619c051a50;comm.datalayer.core;
info;2023-12-06T10:17:44.215076Z;;080A0600;;Trace message comm.datalayer;;[   4773,      0.1 ms] Broker::got ping response from provider 0x7f619c0428c0;comm.datalayer.core;
info;2023-12-06T10:17:44.214941Z;;080A0600;;Trace message comm.datalayer;;[   4772,    156.9 ms] Broker::send ping to not used provider 0x7f619c0428c0;comm.datalayer.core;
info;2023-12-06T10:17:44.058035Z;;080A0600;;Trace message comm.datalayer;;[   4771,      0.0 ms] Broker::got ping response from provider 0x7f619c04b2a0;comm.datalayer.core;
info;2023-12-06T10:17:44.057947Z;;080A0600;;Trace message comm.datalayer;;[   4770,   5809.7 ms] Broker::send ping to not used provider 0x7f619c04b2a0;comm.datalayer.core;
warning;2023-12-06T10:17:38.646173Z;;080E0410;;Trace warning;;Failed update status: failed to update the status on device portal. Error: Patch "https://cert.device.deviceportal.bosch.com/bulk/v2/devicestatus": dial tcp: lookup cert.device.deviceportal.bosch.com: Temporary failure in name resolution;remoteagent.status;
info;2023-12-06T10:17:38.248174Z;;080A0600;;Trace message comm.datalayer;;[   4769,      0.0 ms] Broker::got ping response from provider 0x7f619c0e4080;comm.datalayer.core;
info;2023-12-06T10:17:38.248116Z;;080A0600;;Trace message comm.datalayer;;[   4768,     10.1 ms] Broker::send ping to not used provider 0x7f619c0e4080;comm.datalayer.core;
info;2023-12-06T10:17:38.238026Z;;080A0600;;Trace message comm.datalayer;;[   4767,      0.0 ms] Broker::got ping response from provider 0x7f619c047c60;comm.datalayer.core;
info;2023-12-06T10:17:38.237944Z;;080A0600;;Trace message comm.datalayer;;[   4766,    962.6 ms] Broker::send ping to not used provider 0x7f619c047c60;comm.datalayer.core;
info;2023-12-06T10:17:37.275336Z;;080A0600;;Trace message comm.datalayer;;[   4765,      0.1 ms] Broker::got ping response from provider 0x7f619c03a610;comm.datalayer.core;
info;2023-12-06T10:17:37.275216Z;;080A0600;;Trace message comm.datalayer;;[   4764,      0.0 ms] Broker::got ping response from provider 0x7f619c0b1850;comm.datalayer.core;
info;2023-12-06T10:17:37.275194Z;;080A0600;;Trace message comm.datalayer;;[   4763,      0.1 ms] Broker::got ping response from provider 0x7f619c05a0e0;comm.datalayer.core;
info;2023-12-06T10:17:37.275116Z;;080A0600;;Trace message comm.datalayer;;[   4762,      0.0 ms] Broker::send ping to not used provider 0x7f619c0b1850;comm.datalayer.core;
info;2023-12-06T10:17:37.275099Z;;080A0600;;Trace message comm.datalayer;;[   4761,      0.0 ms] Broker::send ping to not used provider 0x7f619c05a0e0;comm.datalayer.core;
info;2023-12-06T10:17:37.275074Z;;080A0600;;Trace message comm.datalayer;;[   4760,     10.1 ms] Broker::send ping to not used provider 0x7f619c03a610;comm.datalayer.core;
info;2023-12-06T10:17:37.264983Z;;080A0600;;Trace message comm.datalayer;;[   4759,      0.2 ms] Broker::got ping response from provider 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:17:37.26479Z;;080A0600;;Trace message comm.datalayer;;[   4758,      5.6 ms] Broker::send ping to not used provider 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:17:37.259154Z;;080A0600;;Trace message comm.datalayer;;[   4757,      0.1 ms] Broker::got ping response from provider 0x7f619c04a3c0;comm.datalayer.core;
info;2023-12-06T10:17:37.258986Z;;080A0600;;Trace message comm.datalayer;;[   4756,   2646.2 ms] Broker::send ping to not used provider 0x7f619c04a3c0;comm.datalayer.core;
info;2023-12-06T10:17:34.612785Z;;080A0600;;Trace message comm.datalayer;;[   4755,      0.1 ms] Broker::got ping response from provider 0x7f619c06a860;comm.datalayer.core;
info;2023-12-06T10:17:34.612689Z;;080A0600;;Trace message comm.datalayer;;[   4754,     62.3 ms] Broker::send ping to not used provider 0x7f619c06a860;comm.datalayer.core;
info;2023-12-06T10:17:34.550395Z;;080A0600;;Trace message comm.datalayer;;[   4753,      0.2 ms] Broker::got ping response from provider 0x7f619c036cc0;comm.datalayer.core;
info;2023-12-06T10:17:34.550223Z;;080A0600;;Trace message comm.datalayer;;[   4752,     15.1 ms] Broker::send ping to not used provider 0x7f619c036cc0;comm.datalayer.core;
info;2023-12-06T10:17:34.535132Z;;080A0600;;Trace message comm.datalayer;;[   4751,      0.1 ms] Broker::got ping response from provider 0x7f619c02a660;comm.datalayer.core;
info;2023-12-06T10:17:34.535037Z;;080A0600;;Trace message comm.datalayer;;[   4750,    154.8 ms] Broker::send ping to not used provider 0x7f619c02a660;comm.datalayer.core;
info;2023-12-06T10:17:34.380178Z;;080A0600;;Trace message comm.datalayer;;[   4749,      0.1 ms] Broker::got ping response from provider 0x7f619c01d260;comm.datalayer.core;
info;2023-12-06T10:17:34.38006Z;;080A0600;;Trace message comm.datalayer;;[   4748,    339.8 ms] Broker::send ping to not used provider 0x7f619c01d260;comm.datalayer.core;
info;2023-12-06T10:17:34.040199Z;;080A0600;;Trace message comm.datalayer;;[   4747,      0.2 ms] Broker::got ping response from provider 0x7f619c01cb60;comm.datalayer.core;
info;2023-12-06T10:17:34.039984Z;;080A0600;;Trace message comm.datalayer;;[   4746,    454.9 ms] Broker::send ping to not used provider 0x7f619c01cb60;comm.datalayer.core;
info;2023-12-06T10:17:33.585055Z;;080A0600;;Trace message comm.datalayer;;[   4745,      0.0 ms] Broker::got ping response from provider 0x7f619c100c90;comm.datalayer.core;
info;2023-12-06T10:17:33.584988Z;;080A0600;;Trace message comm.datalayer;;[   4744,    209.9 ms] Broker::send ping to not used provider 0x7f619c100c90;comm.datalayer.core;
info;2023-12-06T10:17:33.375037Z;;080A0600;;Trace message comm.datalayer;;[   4743,      0.0 ms] Broker::got ping response from provider 0x7f619c05d270;comm.datalayer.core;
info;2023-12-06T10:17:33.374949Z;;080A0600;;Trace message comm.datalayer;;[   4742,   2856.9 ms] Broker::send ping to not used provider 0x7f619c05d270;comm.datalayer.core;
info;2023-12-06T10:17:30.518021Z;;080A0600;;Trace message comm.datalayer;;[   4741,      0.0 ms] Broker::got ping response from provider 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:17:30.517935Z;;080A0600;;Trace message comm.datalayer;;[   4740,   5516.9 ms] Broker::send ping to not used provider 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:17:25.001012Z;;080A0600;;Trace message comm.datalayer;;[   4739,      0.0 ms] Broker::got ping response from provider 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:17:25.000928Z;;080A0600;;Trace message comm.datalayer;;[   4738,   7955.8 ms] Broker::send ping to not used provider 0x7f619c068f80;comm.datalayer.core;
warning;2023-12-06T10:17:23.499137Z;;080E0410;;Trace warning;;Failed update status: failed to update the status on device portal. Error: Patch "https://cert.device.deviceportal.bosch.com/bulk/v2/devicestatus": dial tcp: lookup cert.device.deviceportal.bosch.com: Temporary failure in name resolution;remoteagent.status;
info;2023-12-06T10:17:17.045069Z;;080A0600;;Trace message comm.datalayer;;[   4737,      0.1 ms] Broker::got ping response from provider 0x7f619c0e5570;comm.datalayer.core;
info;2023-12-06T10:17:17.044957Z;;080A0600;;Trace message comm.datalayer;;[   4736,    999.6 ms] Broker::send ping to not used provider 0x7f619c0e5570;comm.datalayer.core;
info;2023-12-06T10:17:16.045344Z;;080A0600;;Trace message comm.datalayer;;[   4735,      0.4 ms] Broker::got ping response from provider 0x7f619c0349f0;comm.datalayer.core;
info;2023-12-06T10:17:16.044947Z;;080A0600;;Trace message comm.datalayer;;[   4734,   1189.8 ms] Broker::send ping to not used provider 0x7f619c0349f0;comm.datalayer.core;
info;2023-12-06T10:17:14.855111Z;;080A0600;;Trace message comm.datalayer;;[   4733,      0.0 ms] Broker::got ping response from provider 0x7f619c0e8ea0;comm.datalayer.core;
info;2023-12-06T10:17:14.85503Z;;080A0600;;Trace message comm.datalayer;;[   4732,    207.0 ms] Broker::send ping to not used provider 0x7f619c0e8ea0;comm.datalayer.core;
info;2023-12-06T10:17:14.648004Z;;080A0600;;Trace message comm.datalayer;;[   4731,      0.0 ms] Broker::got ping response from provider 0x7f619c0e9ba0;comm.datalayer.core;
info;2023-12-06T10:17:14.647936Z;;080A0600;;Trace message comm.datalayer;;[   4730,    172.9 ms] Broker::send ping to not used provider 0x7f619c0e9ba0;comm.datalayer.core;
info;2023-12-06T10:17:14.475064Z;;080A0600;;Trace message comm.datalayer;;[   4729,      0.0 ms] Broker::got ping response from provider 0x7f619c0ea140;comm.datalayer.core;
info;2023-12-06T10:17:14.475041Z;;080A0600;;Trace message comm.datalayer;;[   4728,      0.1 ms] Broker::got ping response from provider 0x7f619c051a50;comm.datalayer.core;
info;2023-12-06T10:17:14.474975Z;;080A0600;;Trace message comm.datalayer;;[   4727,      0.0 ms] Broker::send ping to not used provider 0x7f619c0ea140;comm.datalayer.core;
info;2023-12-06T10:17:14.474936Z;;080A0600;;Trace message comm.datalayer;;[   4726,    416.9 ms] Broker::send ping to not used provider 0x7f619c051a50;comm.datalayer.core;
info;2023-12-06T10:17:14.058047Z;;080A0600;;Trace message comm.datalayer;;[   4725,      0.0 ms] Broker::got ping response from provider 0x7f619c04b2a0;comm.datalayer.core;
info;2023-12-06T10:17:14.057962Z;;080A0600;;Trace message comm.datalayer;;[   4724,   1526.6 ms] Broker::send ping to not used provider 0x7f619c04b2a0;comm.datalayer.core;
info;2023-12-06T10:17:12.531346Z;;080A0600;;Trace message comm.datalayer;;[   4723,    500.5 ms] Provider::reconnect to 'inproc:///tmp/datalayer/backend';comm.datalayer.core;
info;2023-12-06T10:17:12.030768Z;;080A0600;;Trace message comm.datalayer;;[   4722,   3782.4 ms] Provider::onIdleTimeout;comm.datalayer.core;
warning;2023-12-06T10:17:08.358266Z;;080E0410;;Trace warning;;Failed update status: failed to update the status on device portal. Error: Patch "https://cert.device.deviceportal.bosch.com/bulk/v2/devicestatus": dial tcp: lookup cert.device.deviceportal.bosch.com: Temporary failure in name resolution;remoteagent.status;
info;2023-12-06T10:17:08.248353Z;;080A0600;;Trace message comm.datalayer;;[   4721,      0.1 ms] Broker::got ping response from provider 0x7f619c0e4080;comm.datalayer.core;
info;2023-12-06T10:17:08.248268Z;;080A0600;;Trace message comm.datalayer;;[   4720,     10.1 ms] Broker::send ping to not used provider 0x7f619c0e4080;comm.datalayer.core;
info;2023-12-06T10:17:08.238157Z;;080A0600;;Trace message comm.datalayer;;[   4719,      0.1 ms] Broker::got ping response from provider 0x7f619c047c60;comm.datalayer.core;
info;2023-12-06T10:17:08.238048Z;;080A0600;;Trace message comm.datalayer;;[   4718,    962.7 ms] Broker::send ping to not used provider 0x7f619c047c60;comm.datalayer.core;
info;2023-12-06T10:17:07.275309Z;;080A0600;;Trace message comm.datalayer;;[   4717,      0.0 ms] Broker::got ping response from provider 0x7f619c0428c0;comm.datalayer.core;
info;2023-12-06T10:17:07.275274Z;;080A0600;;Trace message comm.datalayer;;[   4716,      0.0 ms] Broker::got ping response from provider 0x7f619c03a610;comm.datalayer.core;
info;2023-12-06T10:17:07.275252Z;;080A0600;;Trace message comm.datalayer;;[   4715,      0.0 ms] Broker::got ping response from provider 0x7f619c054290;comm.datalayer.core;
info;2023-12-06T10:17:07.275212Z;;080A0600;;Trace message comm.datalayer;;[   4714,      0.0 ms] Broker::got ping response from provider 0x7f619c0b1850;comm.datalayer.core;
info;2023-12-06T10:17:07.275182Z;;080A0600;;Trace message comm.datalayer;;[   4713,      0.1 ms] Broker::got ping response from provider 0x7f619c05a0e0;comm.datalayer.core;
info;2023-12-06T10:17:07.275104Z;;080A0600;;Trace message comm.datalayer;;[   4712,      0.0 ms] Broker::send ping to not used provider 0x7f619c0b1850;comm.datalayer.core;
info;2023-12-06T10:17:07.275088Z;;080A0600;;Trace message comm.datalayer;;[   4711,      0.0 ms] Broker::send ping to not used provider 0x7f619c05a0e0;comm.datalayer.core;
info;2023-12-06T10:17:07.275076Z;;080A0600;;Trace message comm.datalayer;;[   4710,      0.0 ms] Broker::send ping to not used provider 0x7f619c054290;comm.datalayer.core;
info;2023-12-06T10:17:07.275063Z;;080A0600;;Trace message comm.datalayer;;[   4709,      0.0 ms] Broker::send ping to not used provider 0x7f619c0428c0;comm.datalayer.core;
info;2023-12-06T10:17:07.275039Z;;080A0600;;Trace message comm.datalayer;;[   4708,     10.1 ms] Broker::send ping to not used provider 0x7f619c03a610;comm.datalayer.core;
info;2023-12-06T10:17:07.264948Z;;080A0600;;Trace message comm.datalayer;;[   4707,      0.1 ms] Broker::got ping response from provider 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:17:07.26479Z;;080A0600;;Trace message comm.datalayer;;[   4706,      5.5 ms] Broker::send ping to not used provider 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:17:07.259277Z;;080A0600;;Trace message comm.datalayer;;[   4705,      0.3 ms] Broker::got ping response from provider 0x7f619c04a3c0;comm.datalayer.core;
info;2023-12-06T10:17:07.258948Z;;080A0600;;Trace message comm.datalayer;;[   4704,   2723.9 ms] Broker::send ping to not used provider 0x7f619c04a3c0;comm.datalayer.core;
info;2023-12-06T10:17:04.535031Z;;080A0600;;Trace message comm.datalayer;;[   4703,      0.1 ms] Broker::got ping response from provider 0x7f619c02a660;comm.datalayer.core;
info;2023-12-06T10:17:04.534932Z;;080A0600;;Trace message comm.datalayer;;[   4702,    154.8 ms] Broker::send ping to not used provider 0x7f619c02a660;comm.datalayer.core;
info;2023-12-06T10:17:04.380083Z;;080A0600;;Trace message comm.datalayer;;[   4701,      0.1 ms] Broker::got ping response from provider 0x7f619c01d260;comm.datalayer.core;
info;2023-12-06T10:17:04.379941Z;;080A0600;;Trace message comm.datalayer;;[   4700,    787.7 ms] Broker::send ping to not used provider 0x7f619c01d260;comm.datalayer.core;
err;2023-12-06T10:17:03.591849Z;scheduler;080F0FFF;;Trace error common.scheduler;;Callable with ID '1' of factory 'axisprofile' returned for phase 'execute': 'SCHED_EVENT_RESP_ERROR';common.scheduler.rt;
err;2023-12-06T10:17:03.591848Z;scheduler;080F0FFF;;Trace error common.scheduler;;Callable with ID '3' of factory 'motion' returned for phase 'execute': 'SCHED_EVENT_RESP_ERROR';common.scheduler.rt;
info;2023-12-06T10:17:03.591834Z;;090A02FF;;Trace message common.axisprofile;;Base callable switch to OPERATING succeed.;comm.axisprofile;
info;2023-12-06T10:17:03.591833Z;;090A02FF;;Trace message common.axisprofile;;Adaption callable switchToOperation finished;comm.axisprofile;
info;2023-12-06T10:17:03.591881Z;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;
info;2023-12-06T10:17:03.592208Z;;080A0600;;Trace message comm.datalayer;;[   4699,      0.0 ms] Sync file system;comm.datalayer.core;
info;2023-12-06T10:17:03.592175Z;;080A0600;;Trace message comm.datalayer;;[   4698,      0.0 ms] Create file /tmp/.scheduler/bootupstate.json;comm.datalayer.core;
info;2023-12-06T10:17:03.592147Z;;080A0600;;Trace message comm.datalayer;;[   4697,      0.0 ms] Sync file system;comm.datalayer.core;
