Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2023-08-29T08:18:06.91648+02:00;;;;systemd-timedated.service: Succeeded.;;;init.scope;;'2023-08-29T08:18:06.91648+02:00;system;;;;
info;2023-08-29T08:17:36.292627+02:00;;;;Started Time & Date Service.;;;init.scope;;'2023-08-29T08:17:36.292627+02:00;system;;;;
info;2023-08-29T08:17:36.29204+02:00;;;;[system] Successfully activated service 'org.freedesktop.timedate1';;;dbus.service;;'2023-08-29T08:17:36.29204+02:00;system;;;;
info;2023-08-29T08:17:35.490061+02:00;;;;JournalFolder= /run/log/journal;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:17:35.490061+02:00;system;;;;
info;2023-08-29T08:17:35.477314+02:00;;;;Starting Time & Date Service...;;;init.scope;;'2023-08-29T08:17:35.477314+02:00;system;;;;
info;2023-08-29T08:17:35.436694+02:00;;;;"[system] Activating via systemd: service name='org.freedesktop.timedate1' unit='dbus-org.freedesktop.timedate1.service' requested by ':1.10' (uid=0 pid=1685 comm=""/snap/rexroth-deviceadmin/2596/bin/wasp -config /v"" label=""snap.rexroth-deviceadmin.web (enforce)"")";;;dbus.service;;'2023-08-29T08:17:35.436694+02:00;system;;;;
info;2023-08-29T08:17:31.876539+02:00;;;;2023/08/29 08:17:31 GET /api/v1/status GetStatus 18.21µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:17:31.876539+02:00;system;;;;
info;2023-08-29T08:17:31.834635+02:00;;;;2023/08/29 08:17:31 GET /api/v1/status GetStatus 16.68µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:17:31.834635+02:00;system;;;;
info;2023-08-29T08:16:56.799241+02:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth;'2023-08-29T08:16:56.799674+02:00;rexroth_diag;;;;
info;2023-08-29T08:16:56.75738+02:00;;;;"2023/08/29 08:16:56 getting secret data for PAM: ""Password: """;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:16:56.75738+02:00;system;;;;
info;2023-08-29T08:16:56.75125+02:00;;;;2023/08/29 08:16:56 Checking login token for boschrexroth;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:16:56.75125+02:00;system;;;;
info;2023-08-29T08:16:56.554963+02:00;;;;"2023/08/29 08:16:56 getting secret data for PAM: ""Password: """;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:16:56.554963+02:00;system;;;;
info;2023-08-29T08:16:56.542153+02:00;;;;2023/08/29 08:16:56 Checking login token for boschrexroth;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:16:56.542153+02:00;system;;;;
info;2023-08-29T08:16:31.873651+02:00;;;;2023/08/29 08:16:31 GET /api/v1/status GetStatus 17.31µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:16:31.873651+02:00;system;;;;
info;2023-08-29T08:16:31.835071+02:00;;;;2023/08/29 08:16:31 GET /api/v1/status GetStatus 17.09µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:16:31.835071+02:00;system;;;;
info;2023-08-29T08:15:31.87493+02:00;;;;2023/08/29 08:15:31 GET /api/v1/status GetStatus 17.64µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:15:31.87493+02:00;system;;;;
info;2023-08-29T08:15:31.832291+02:00;;;;2023/08/29 08:15:31 GET /api/v1/status GetStatus 32.12µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:15:31.832291+02:00;system;;;;
info;2023-08-29T08:14:31.876093+02:00;;;;2023/08/29 08:14:31 GET /api/v1/status GetStatus 17.18µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:14:31.876093+02:00;system;;;;
info;2023-08-29T08:14:31.832164+02:00;;;;2023/08/29 08:14:31 GET /api/v1/status GetStatus 17.16µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:14:31.832164+02:00;system;;;;
info;2023-08-29T08:13:31.874623+02:00;;;;2023/08/29 08:13:31 GET /api/v1/status GetStatus 16.31µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:13:31.874623+02:00;system;;;;
info;2023-08-29T08:13:31.832228+02:00;;;;2023/08/29 08:13:31 GET /api/v1/status GetStatus 14.92µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:13:31.832228+02:00;system;;;;
info;2023-08-29T08:12:31.874757+02:00;;;;2023/08/29 08:12:31 GET /api/v1/status GetStatus 17.83µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:12:31.874757+02:00;system;;;;
info;2023-08-29T08:12:31.832903+02:00;;;;2023/08/29 08:12:31 GET /api/v1/status GetStatus 16.59µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:12:31.832903+02:00;system;;;;
info;2023-08-29T08:11:31.876293+02:00;;;;2023/08/29 08:11:31 GET /api/v1/status GetStatus 19.01µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:11:31.876293+02:00;system;;;;
info;2023-08-29T08:11:31.839687+02:00;;;;2023/08/29 08:11:31 GET /api/v1/status GetStatus 18.54µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:11:31.839687+02:00;system;;;;
info;2023-08-29T08:10:31.874189+02:00;;;;2023/08/29 08:10:31 GET /api/v1/status GetStatus 19.37µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:10:31.874189+02:00;system;;;;
info;2023-08-29T08:10:31.8324+02:00;;;;2023/08/29 08:10:31 GET /api/v1/status GetStatus 17.16µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:10:31.8324+02:00;system;;;;
info;2023-08-29T08:09:31.875125+02:00;;;;2023/08/29 08:09:31 GET /api/v1/status GetStatus 17.51µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:09:31.875125+02:00;system;;;;
info;2023-08-29T08:09:31.832087+02:00;;;;2023/08/29 08:09:31 GET /api/v1/status GetStatus 17.56µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:09:31.832087+02:00;system;;;;
info;2023-08-29T08:08:31.876112+02:00;;;;2023/08/29 08:08:31 GET /api/v1/status GetStatus 16.51µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:08:31.876112+02:00;system;;;;
info;2023-08-29T08:08:31.832126+02:00;;;;2023/08/29 08:08:31 GET /api/v1/status GetStatus 98.86µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:08:31.832126+02:00;system;;;;
info;2023-08-29T08:07:31.874289+02:00;;;;2023/08/29 08:07:31 GET /api/v1/status GetStatus 17.06µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:07:31.874289+02:00;system;;;;
info;2023-08-29T08:07:31.832222+02:00;;;;2023/08/29 08:07:31 GET /api/v1/status GetStatus 19.9µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:07:31.832222+02:00;system;;;;
info;2023-08-29T08:06:31.875028+02:00;;;;2023/08/29 08:06:31 GET /api/v1/status GetStatus 17.39µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:06:31.875028+02:00;system;;;;
info;2023-08-29T08:06:31.834555+02:00;;;;2023/08/29 08:06:31 GET /api/v1/status GetStatus 17.42µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:06:31.834555+02:00;system;;;;
info;2023-08-29T08:05:31.876314+02:00;;;;2023/08/29 08:05:31 GET /api/v1/status GetStatus 16.52µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:05:31.876314+02:00;system;;;;
info;2023-08-29T08:05:31.83561+02:00;;;;2023/08/29 08:05:31 GET /api/v1/status GetStatus 16.43µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:05:31.83561+02:00;system;;;;
info;2023-08-29T08:04:31.875181+02:00;;;;2023/08/29 08:04:31 GET /api/v1/status GetStatus 17.56µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:04:31.875181+02:00;system;;;;
info;2023-08-29T08:04:31.832895+02:00;;;;2023/08/29 08:04:31 GET /api/v1/status GetStatus 15.27µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:04:31.832895+02:00;system;;;;
info;2023-08-29T08:03:31.874201+02:00;;;;2023/08/29 08:03:31 GET /api/v1/status GetStatus 20.47µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:03:31.874201+02:00;system;;;;
info;2023-08-29T08:03:31.832384+02:00;;;;2023/08/29 08:03:31 GET /api/v1/status GetStatus 19.89µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:03:31.832384+02:00;system;;;;
info;2023-08-29T08:02:31.876746+02:00;;;;2023/08/29 08:02:31 GET /api/v1/status GetStatus 16.88µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:02:31.876746+02:00;system;;;;
info;2023-08-29T08:02:31.832517+02:00;;;;2023/08/29 08:02:31 GET /api/v1/status GetStatus 138.41µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:02:31.832517+02:00;system;;;;
info;2023-08-29T08:01:31.873662+02:00;;;;2023/08/29 08:01:31 GET /api/v1/status GetStatus 19.61µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:01:31.873662+02:00;system;;;;
info;2023-08-29T08:01:31.83242+02:00;;;;2023/08/29 08:01:31 GET /api/v1/status GetStatus 59.63µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:01:31.83242+02:00;system;;;;
info;2023-08-29T08:00:31.875088+02:00;;;;2023/08/29 08:00:31 GET /api/v1/status GetStatus 19.13µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T08:00:31.875088+02:00;system;;;;
info;2023-08-29T08:00:31.83223+02:00;;;;2023/08/29 08:00:31 GET /api/v1/status GetStatus 16.53µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T08:00:31.83223+02:00;system;;;;
info;2023-08-29T07:59:31.874726+02:00;;;;2023/08/29 07:59:31 GET /api/v1/status GetStatus 17.73µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:59:31.874726+02:00;system;;;;
info;2023-08-29T07:59:31.832427+02:00;;;;2023/08/29 07:59:31 GET /api/v1/status GetStatus 50.051µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:59:31.832427+02:00;system;;;;
info;2023-08-29T07:58:31.874024+02:00;;;;2023/08/29 07:58:31 GET /api/v1/status GetStatus 18.67µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:58:31.874024+02:00;system;;;;
info;2023-08-29T07:58:31.838462+02:00;;;;2023/08/29 07:58:31 GET /api/v1/status GetStatus 15.44µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:58:31.838462+02:00;system;;;;
info;2023-08-29T07:57:31.874035+02:00;;;;2023/08/29 07:57:31 GET /api/v1/status GetStatus 17.77µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:57:31.874035+02:00;system;;;;
info;2023-08-29T07:57:31.833463+02:00;;;;2023/08/29 07:57:31 GET /api/v1/status GetStatus 17.5µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:57:31.833463+02:00;system;;;;
info;2023-08-29T07:56:31.876597+02:00;;;;2023/08/29 07:56:31 GET /api/v1/status GetStatus 26µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:56:31.876597+02:00;system;;;;
info;2023-08-29T07:56:31.837162+02:00;;;;2023/08/29 07:56:31 GET /api/v1/status GetStatus 15.27µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T07:56:31.837162+02:00;system;;;;
info;2023-08-29T07:55:31.87476+02:00;;;;2023/08/29 07:55:31 GET /api/v1/status GetStatus 18.29µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T07:55:31.87476+02:00;system;;;;
