Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-07-04T17:46:43.814959+08:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;
info;2023-07-04T17:46:43.730247+08:00;;090A0201;0C580705;AxisProfile booting message;RT memory of the field bus master available;;comm.axisprofile;
info;2023-07-04T17:46:43.479305+08:00;;090A0201;0C580704;AxisProfile booting message;Waiting for field bus master RT memory to be available;;comm.axisprofile;
info;2023-07-04T17:46:43.476501+08:00;;090A0201;0C580703;AxisProfile booting message;All field bus master instances in correct operating mode;All motion devices in OP state;comm.axisprofile;
info;2023-07-04T17:46:37.460856+08:00;;090A0201;0C580702;AxisProfile booting message;Waiting for field bus master instances to be in operating mode (OP);;comm.axisprofile;
info;2023-07-04T17:46:37.45058+08:00;;090A0201;0C580701;AxisProfile booting message;All required field bus master instances available;;comm.axisprofile;
info;2023-07-04T17:46:37.439027+08:00;;090A0201;0C580700;AxisProfile booting message;Waiting for required field bus master instances;;comm.axisprofile;
info;2023-07-04T17:46:36.966931+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_StartDone;plc.system;
info;2023-07-04T17:46:36.966861+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareStart;plc.system;
info;2023-07-04T17:46:36.844725+08:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SETUP" > "OPERATING");common.scheduler;
info;2023-07-04T17:46:33.801238+08:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("OPERATING" > "SETUP");common.scheduler;
info;2023-07-04T17:46:33.679854+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_StopDone: APP_REASON_USER;plc.system;
info;2023-07-04T17:46:33.666929+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareStop;plc.system;
info;2023-07-04T17:46:33.624649+08:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("OPERATING" > "SETUP");common.scheduler;
info;2023-07-04T17:45:29.142128+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServerHandlerV3> Channel closed because unused for 60 s;plc.system;
info;2023-07-04T17:44:34.020516+08:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-07-04T17:44:25.759745+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Successfully Removed Client with IEC-ID: 0, Extern-ID: 1343229024;plc.system;
info;2023-07-04T17:44:13.599713+08:00;diagnosis/confirm/all-errors;080A0101;0C666009;Command "Errors cleared" executed;"Clear all errors" executed;;common.log.diagnosis;
info;2023-07-04T17:44:12.239206+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 1343229024 Returned IEC-ID: 0;plc.system;
info;2023-07-04T17:44:12.238172+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 1343229024;plc.system;
info;2023-07-04T17:44:11.769297+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> File request: $PlcLogic$/$visu$/ failed;plc.system;
info;2023-07-04T17:26:36.539228+08:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;
info;2023-07-04T17:26:36.402193+08:00;;090A0201;0C580705;AxisProfile booting message;RT memory of the field bus master available;;comm.axisprofile;
info;2023-07-04T17:26:36.151908+08:00;;090A0201;0C580704;AxisProfile booting message;Waiting for field bus master RT memory to be available;;comm.axisprofile;
info;2023-07-04T17:26:36.151674+08:00;;090A0201;0C580703;AxisProfile booting message;All field bus master instances in correct operating mode;All motion devices in OP state;comm.axisprofile;
info;2023-07-04T17:26:30.697401+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 1IoDrvEthernetIP;plc.system;
info;2023-07-04T17:26:30.657403+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 1IoDrvEthernetIP;plc.system;
info;2023-07-04T17:26:30.135549+08:00;;090A0201;0C580702;AxisProfile booting message;Waiting for field bus master instances to be in operating mode (OP);;comm.axisprofile;
info;2023-07-04T17:26:30.130306+08:00;;090A0201;0C580701;AxisProfile booting message;All required field bus master instances available;;comm.axisprofile;
info;2023-07-04T17:26:30.116677+08:00;;090A0201;0C580700;AxisProfile booting message;Waiting for required field bus master instances;;comm.axisprofile;
info;2023-07-04T17:26:29.726556+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> **************************************************************;plc.system;
info;2023-07-04T17:26:29.726524+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Connection type : HTTP, HTTPS;plc.system;
info;2023-07-04T17:26:29.726494+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       HTTPS port : 11743;plc.system;
info;2023-07-04T17:26:29.726462+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       HTTP port  : 8080;plc.system;
info;2023-07-04T17:26:29.726386+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Host :       ctrlX-CORE;plc.system;
info;2023-07-04T17:26:29.726326+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Root directory : $PlcLogic$/$visu$;plc.system;
info;2023-07-04T17:26:29.726295+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> 			Web Server;plc.system;
info;2023-07-04T17:26:29.726256+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> **************************************************************;plc.system;
info;2023-07-04T17:26:29.714491+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization done.;plc.system;
info;2023-07-04T17:26:29.699565+08:00;plc;0A0A0001;;PLC log message;;<AlarmMgr> Opened alarm storage file, version: 6;plc.system;
info;2023-07-04T17:26:29.658173+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization starting.;plc.system;
info;2023-07-04T17:26:29.651102+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_StartDone;plc.system;
info;2023-07-04T17:26:29.651034+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareStart;plc.system;
info;2023-07-04T17:26:29.491209+08:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SETUP" > "OPERATING");common.scheduler;
info;2023-07-04T17:26:29.488978+08:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SERVICE" > "SETUP");common.scheduler;
info;2023-07-04T17:26:29.261604+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 27 IO channels matched to datalayer memoryMap;plc.system;
info;2023-07-04T17:26:29.261552+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input';plc.system;
info;2023-07-04T17:26:29.261493+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-07-04T17:26:28.82206+08:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SERVICE" > "SETUP");common.scheduler;
info;2023-07-04T17:26:28.537265+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> IoDrvEthernetIP;plc.system;
info;2023-07-04T17:26:28.444163+08:00;plc;0A0A0001;;PLC log message;;<CM> CODESYS Control ready;plc.system;
warning;2023-07-04T17:26:28.437924+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T17:26:28.437397+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T17:26:28.437315+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-07-04T17:26:28.435934+08:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-07-04T17:26:28.435099+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [Conveyor_DemoKit] denied to start event;plc.system;
warning;2023-07-04T17:26:28.417962+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T17:26:28.417923+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T17:26:28.417402+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T17:26:28.417323+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-07-04T17:26:28.413159+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Bootproject of application [Conveyor_DemoKit] loaded;plc.system;
info;2023-07-04T17:26:28.413083+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- LoadBootprojectdone;plc.system;
info;2023-07-04T17:26:28.409743+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Retains matched to bootproject of application [Conveyor_DemoKit];plc.system;
warning;2023-07-04T17:26:28.398049+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T17:26:28.398008+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T17:26:28.397526+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T17:26:28.397459+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-07-04T17:26:28.37805+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_DownloadDone;plc.system;
info;2023-07-04T17:26:28.362867+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> IoDrvEthernetIP;plc.system;
info;2023-07-04T17:26:28.362384+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 1IoDrvEthernetIP;plc.system;
info;2023-07-04T17:26:28.36146+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 546414472448IoDrvEthernetIP;plc.system;
info;2023-07-04T17:26:28.358134+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> updateIoConfig(): IO is not ready, waiting time = 201 ms;plc.system;
info;2023-07-04T17:26:28.253652+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 15 IO channels matched to datalayer memoryMap;plc.system;
info;2023-07-04T17:26:28.253607+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output';plc.system;
info;2023-07-04T17:26:28.253554+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-07-04T17:26:28.040112+08:00;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Configuration of licensed cores for IEC-tasks is invalid, using defaults;plc.system;
info;2023-07-04T17:26:28.039851+08:00;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Number of licensed cores for IEC-tasks: 1 from 4;plc.system;
info;2023-07-04T17:26:25.581532+08:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-07-04T17:26:22.665885+08:00;plc;0A0A0001;;PLC log message;;<CM> Call plc_iodrv_datalayer init hooks;plc.system;
info;2023-07-04T17:26:22.653921+08:00;plc;0A0A0001;;PLC log message;;<CM> plc_iodrv_datalayerDynamic:  init, 0x10012009 0.0.1.0;plc.system;
info;2023-07-04T17:26:22.648732+08:00;plc;0A0A0001;;PLC log message;;<CM> Call plc_cmp_datalayer init hooks;plc.system;
info;2023-07-04T17:26:22.62218+08:00;plc;0A0A0001;;PLC log message;;<CM> plc_cmp_datalayerDynamic:  init, 0x10012008 3.5.14.0;plc.system;
info;2023-07-04T17:26:22.6131+08:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-07-04T17:26:22.613063+08:00;plc;0A0A0001;;PLC log message;;<CM> Call CXA_Motion init hooks;plc.system;
info;2023-07-04T17:26:22.609988+08:00;plc;0A0A0001;;PLC log message;;<CM> CXA_MotionDynamic:  init, 0x10012020 3.5.14.0;plc.system;
info;2023-07-04T17:26:22.514696+08:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 1 address to (2ddc:c0a8:0001);plc.system;
info;2023-07-04T17:26:22.514632+08:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 0 address to (0001);plc.system;
info;2023-07-04T17:26:22.498966+08:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-07-04T17:26:22.498933+08:00;plc;0A0A0001;;PLC log message;;<CM> Copyright CODESYS Development GmbH;plc.system;
info;2023-07-04T17:26:22.498906+08:00;plc;0A0A0001;;PLC log message;;<CM> 3.5.19.0 Mar 11 2023;plc.system;
info;2023-07-04T17:26:22.498862+08:00;plc;0A0A0001;;PLC log message;;<CM> OS=Linux, CPU=ARM, Arch=64Bit, Coding=C;plc.system;
info;2023-07-04T17:26:22.498831+08:00;plc;0A0A0001;;PLC log message;;<CM> ctrlX CORE (ARM64);plc.system;
info;2023-07-04T17:26:22.498788+08:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-07-04T17:25:47.089881+08:00;;080A0500;0C64000D;Change in network management;Network configuration saved successfully;Network configuration saved successfully;web.networkmanager;
info;2023-07-04T17:25:46.434863+08:00;framework;080A0650;0C7C0100;Application "Automation Core" event;Started;Launch Finished;app.automationframework;
info;2023-07-04T17:25:46.395307+08:00;opcuaserver;0D0A0100;0C761001;OPC UA Server message;Server App is running;;comm.opcua.server;
info;2023-07-04T17:25:46.392526+08:00;opcuaserver;0D0A0100;0C761011;OPC UA Server message;Server license acquired;;comm.opcua.server;
info;2023-07-04T17:25:45.732629+08:00;opcuaclient;0D0A0200;0C762013;OPC UA Client message;Client license acquired;;comm.opcua.client;
info;2023-07-04T17:24:48.024586+08:00;opcuaserver;0D0A0100;0C761007;OPC UA Server message;OPC UA Server listening on:;Endpoint Url: opc.tcp://ctrlX-CORE:4840;comm.opcua.server;
info;2023-07-04T17:24:47.954734+08:00;opcuaserver;0D0A0100;0C761000;OPC UA Server message;Server App initialized;;comm.opcua.server;
info;2023-07-04T17:24:43.429879+08:00;opcuaclient;0D0A0200;0C762008;OPC UA Client message;Client App is running;;comm.opcua.client;
info;2023-07-04T17:24:42.984579+08:00;opcuaclient;0D0A0200;0C762007;OPC UA Client message;Client App initialized;;comm.opcua.client;
