Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-02-21T08:21:03.344503+02:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;
info;2023-02-21T08:21:03.309957+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_StartDone;plc.system;
info;2023-02-21T08:21:03.309906+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareStart;plc.system;
info;2023-02-21T08:21:03.206942+02:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SETUP" > "OPERATING");common.scheduler;
info;2023-02-21T08:21:03.204566+02:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SERVICE" > "SETUP");common.scheduler;
info;2023-02-21T08:21:03.108398+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 14 IO channels matched to datalayer memoryMap;plc.system;
info;2023-02-21T08:21:03.108378+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input';plc.system;
info;2023-02-21T08:21:03.108348+02:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-02-21T08:21:01.729267+02:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SERVICE" > "SETUP");common.scheduler;
warning;2023-02-21T08:21:01.673086+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-02-21T08:21:01.663122+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-21T08:21:01.663085+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-02-21T08:21:01.654565+02:00;plc;0A0A0001;;PLC log message;;<CM> CODESYS Control ready;plc.system;
warning;2023-02-21T08:21:01.65308+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-21T08:21:01.653053+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-02-21T08:21:01.649455+02:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-02-21T08:21:01.649301+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [<app>Application</app>] denied to start <source>event</source>;plc.system;
warning;2023-02-21T08:21:01.643079+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-02-21T08:21:01.64305+02:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-02-21T08:21:01.637238+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Bootproject of application [<app>Application</app>] loaded;plc.system;
info;2023-02-21T08:21:01.637199+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- LoadBootprojectdone;plc.system;
