Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-12-21T08:38:50.565789Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Device.Application.IoConfig_Globals.Feed07;plc.system;
warning;2023-12-21T08:38:50.565739Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=6: 2 Axis error;plc.system;
info;2023-12-21T08:35:34.778594Z;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Login;plc.system;
info;2023-12-21T08:35:30.09952Z;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-12-21T08:32:26.852675Z;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
warning;2023-12-21T08:29:39.933898Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x0: SDO read error 6076:00 eError 0x2;plc.system;
warning;2023-12-21T08:29:39.927862Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x6: SDO read error 6076:00 eError 0x2;plc.system;
warning;2023-12-21T08:29:39.919837Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x2: SDO read error 6076:00 eError 0x2;plc.system;
warning;2023-12-21T08:29:39.911831Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x5: SDO read error 6076:00 eError 0x2;plc.system;
warning;2023-12-21T08:29:39.899829Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x1: SDO read error 6076:00 eError 0x2;plc.system;
warning;2023-12-21T08:29:39.895818Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x7: SDO read error 6076:00 eError 0x2;plc.system;
warning;2023-12-21T08:29:39.879826Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x4: SDO read error 6076:00 eError 0x2;plc.system;
warning;2023-12-21T08:29:39.855842Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> Drive=0x3: SDO read error 6076:00 eError 0x2;plc.system;
info;2023-12-21T08:29:36.209446Z;profinet;0C0A0200;0C780007;Profinet device: Status;Operational;;comm.profinet.device;
info;2023-12-21T08:29:36.097453Z;profinet;0C0A0200;0C780258;Profinet device: Status;PN-Device: AR established;;comm.profinet.device;
info;2023-12-21T08:29:35.879478Z;profinet;0C0A0200;0C780256;Profinet device: Status;Profinet device: "Set IP config" executed;;comm.profinet.device;
info;2023-12-21T08:29:35.825512Z;profinet;0C0A0200;0C780006;Profinet device: Status;Safe-Operational;;comm.profinet.device;
info;2023-12-21T08:29:35.725964Z;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;
info;2023-12-21T08:29:34.625265Z;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_StartDone;plc.system;
info;2023-12-21T08:29:34.625107Z;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareStart;plc.system;
info;2023-12-21T08:29:34.443601Z;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SETUP" > "OPERATING");common.scheduler;
info;2023-12-21T08:29:34.437839Z;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SERVICE" > "SETUP");common.scheduler;
info;2023-12-21T08:29:33.99575Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.995717Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=7: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
info;2023-12-21T08:29:33.993724Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.993688Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=6: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
info;2023-12-21T08:29:33.990333Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 58 IO channels matched to datalayer memoryMap;plc.system;
info;2023-12-21T08:29:33.990273Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input';plc.system;
info;2023-12-21T08:29:33.990234Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-12-21T08:29:33.989635Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.989598Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=5: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
info;2023-12-21T08:29:33.983985Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.983689Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=4: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
info;2023-12-21T08:29:33.981981Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.981948Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=3: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
info;2023-12-21T08:29:33.979936Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.979908Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=2: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
info;2023-12-21T08:29:33.979822Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.979781Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=1: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
info;2023-12-21T08:29:33.971749Z;plc;0A0A0001;;PLC log message;;<SoftMotion> ErrorInstance = Unknown;plc.system;
warning;2023-12-21T08:29:33.971709Z;plc;0A1E0001;;PLC log warning;;<SoftMotion> FBError Drive=0: 1 Communication error. The fieldbus slave is no longer in state operational.;plc.system;
warning;2023-12-21T08:29:33.965485Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-12-21T08:29:33.965444Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-12-21T08:29:33.963467Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-12-21T08:29:33.963426Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-12-21T08:29:33.961679Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-12-21T08:29:33.961638Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-12-21T08:29:33.960107Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-12-21T08:29:33.960038Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-12-21T08:29:33.95974Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-12-21T08:29:33.959696Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-12-21T08:29:33.955749Z;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-12-21T08:29:33.680382Z;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SERVICE" > "SETUP");common.scheduler;
info;2023-12-21T08:29:32.813909Z;plc;0A0A0001;;PLC log message;;<CM> CODESYS Control ready;plc.system;
info;2023-12-21T08:29:32.808809Z;plc;0A0A0001;;PLC log message;;<CmpApp> Application [Application] denied to start event;plc.system;
info;2023-12-21T08:29:32.796389Z;plc;0A0A0001;;PLC log message;;<CmpApp> Bootproject of application [Application] loaded;plc.system;
info;2023-12-21T08:29:32.796322Z;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- LoadBootprojectdone;plc.system;
info;2023-12-21T08:29:32.79549Z;plc;0A0A0001;;PLC log message;;<CmpApp> Retains matched to bootproject of application [Application];plc.system;
info;2023-12-21T08:29:32.773295Z;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_DownloadDone;plc.system;
info;2023-12-21T08:29:32.768031Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> updateIoConfig(): IO is not ready, waiting time = 202 ms;plc.system;
info;2023-12-21T08:29:32.670707Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 10 IO channels matched to datalayer memoryMap;plc.system;
info;2023-12-21T08:29:32.670671Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/profinet/device/instances/profinetdevice1/realtime_data/output';plc.system;
info;2023-12-21T08:29:32.670633Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-12-21T08:29:32.670505Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 10 IO channels matched to datalayer memoryMap;plc.system;
info;2023-12-21T08:29:32.670467Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/profinet/device/instances/profinetdevice1/realtime_data/input';plc.system;
info;2023-12-21T08:29:32.670428Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-12-21T08:29:32.670285Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 48 IO channels matched to datalayer memoryMap;plc.system;
info;2023-12-21T08:29:32.670216Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output';plc.system;
info;2023-12-21T08:29:32.669447Z;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-12-21T08:29:32.469171Z;plc;0A0A0001;;PLC log message;;<SoftMotion> SM3_Basic version 4.13.0.0 initializing ...;plc.system;
info;2023-12-21T08:29:32.464297Z;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Configuration of licensed cores for IEC-tasks is invalid, using defaults;plc.system;
info;2023-12-21T08:29:32.464056Z;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Number of licensed cores for IEC-tasks: 1 from 4;plc.system;
info;2023-12-21T08:29:30.14205Z;plc;0A0A0001;;PLC log message;;<CM> Call plc_iodrv_datalayer init hooks;plc.system;
info;2023-12-21T08:29:30.135501Z;plc;0A0A0001;;PLC log message;;<CM> plc_iodrv_datalayerDynamic:  init, 0x10012009 0.0.1.0;plc.system;
info;2023-12-21T08:29:30.132197Z;plc;0A0A0001;;PLC log message;;<CM> Call plc_cmp_datalayer init hooks;plc.system;
info;2023-12-21T08:29:30.10755Z;plc;0A0A0001;;PLC log message;;<CM> plc_cmp_datalayerDynamic:  init, 0x10012008 3.5.14.0;plc.system;
info;2023-12-21T08:29:30.058129Z;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 1 address to (2ddc:c0a8:0102);plc.system;
info;2023-12-21T08:29:30.05803Z;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 0 address to (0002);plc.system;
info;2023-12-21T08:29:30.04253Z;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-12-21T08:29:30.041535Z;plc;0A0A0001;;PLC log message;;<CM> Copyright CODESYS Development GmbH;plc.system;
info;2023-12-21T08:29:30.041509Z;plc;0A0A0001;;PLC log message;;<CM> 3.5.19.10 Jul 12 2023;plc.system;
info;2023-12-21T08:29:30.041466Z;plc;0A0A0001;;PLC log message;;<CM> OS=Linux, CPU=ARM, Arch=64Bit, Coding=C;plc.system;
info;2023-12-21T08:29:30.041436Z;plc;0A0A0001;;PLC log message;;<CM> ctrlX CORE (ARM64);plc.system;
info;2023-12-21T08:29:30.041398Z;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-12-21T08:29:29.774913Z;profinet;0C0A0200;0C780005;Profinet device: Status;Pre-Operational;;comm.profinet.device;
info;2023-12-21T08:29:29.772676Z;profinet;0C0A0200;0C780004;Profinet device: Status;Initialization;;comm.profinet.device;
info;2023-12-21T08:29:13.322173Z;framework;080A0650;0C7C0100;Application "Automation Core" event;Started;Launch Finished;app.automationframework;
info;2023-12-21T08:29:13.108533Z;;080A0500;0C64000D;Change in network management;Network configuration saved successfully;Network configuration saved successfully;web.networkmanager;
